"Mod_Code","Mod_Desc"
100965.00,"Gelatin dessert with fruit and whipped topping W/ ALL PINEAPPLE"
100966.00,"Fish and rice with (mushroom) soup W/ SARDINES"
100967.00,"Macaroni and cheese with egg W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE, W/ 2% MILK, AND W/O FAT"
100968.00,"Spinach dip, sour cream base W/ FAT FREE SOUR CREAM AND W/ LOW CALORIE OR DIET MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT...)"
100969.00,"White potato, scalloped W/ 1% MILK"
100970.00,"Tuna salad with egg W/ REDUCED-CALORIE OR DIET, CHOLESTEROL FREE, MAYONNAISE (INCLUDE KRAFT LIGHT...)"
100971.00,"Perch, floured or breaded, fried W/ CANOLA OIL"
100974.00,"Onions, mature, cooked or sauteed, from fresh, fat added in cooking W/ SESAME OIL"
100975.00,"Ocean perch, floured or breaded, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100976.00,"Porgy, baked or broiled W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100977.00,"Clams, floured or breaded, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100978.00,"Tomato soup, cream of, prepared with milk MADE FROM CONDENSED W/ 1/2 CAN OF 1% MILK"
100979.00,"Mushroom soup, cream of, prepared with milk MADE FROM CONDENSED W/ 1/2 CAN OF 1% MILK"
100981.00,"Hamburger, 1/4 lb meat, with mayonnaise or salad dressing and tomatoes, on bun REMOVED LETTUCE AND ONIONS"
100982.00,"Chicken or turkey soup, cream of, prepared with water MADE FROM CONDENSED W/ 1/2 CAN OF WATER"
100984.00,"Oatmeal, cooked, instant, fat added in cooking W/ SKIM MILK AND W/ BUTTER, NFS"
100985.00,"Spanish rice W/ REGULAR BROWN RICE"
100986.00,"Spaghetti sauce with beef or meat other than lamb or mutton, homemade-style W/ SMOKED BEEF SAUSAGE"
100987.00,"Calzone, with meat and cheese W/ PEPPERONI AND HAM"
100988.00,"Macaroni and cheese with egg W/ COTTAGE CHEESE, NFS, AND W/O FAT"
100990.00,"Asparagus, cooked, from frozen, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK...)"
100991.00,"Rice pilaf W/O FAT"
100992.00,"Egg omelet or scrambled egg, with chili, cheese, tomatoes, and beans W/O MILK AND W/ PROVOLONE CHEESE"
100993.00,"Macaroni or noodles with cheese and pork or ham W/ 2% MILK"
100994.00,"Chicken or turkey with (mushroom) soup (mixture) W/ 2% MILK"
100995.00,"Egg omelet or scrambled egg, with sausage and cheese W/ BUTTER, NFS"
100996.00,"Bean with bacon or pork soup MADE FROM CONDENSED W/ 1/2 CAN OF WATER"
100997.00,"Fish with tomato-based sauce (mixture) W/ BUTTER, NFS"
100998.00,"Orange breakfast drink, made from frozen concentrate MADE W/ 3 1/2 CANS OF WATER"
100999.00,"Dumpling, steamed, filled with meat, poultry, or seafood W/ ALL PORK"
101000.00,"Egg omelet or scrambled egg, with ham or bacon W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS...)"
101001.00,"Fruit-flavored drink, made from sweetened powdered mix (fortified with vitamin C) MADE W/ TWICE THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
101002.00,"Cod, floured or breaded, fried W/ CANOLA OIL"
101003.00,"Chicken, breast, with or without bone, fried, no coating, skin not eaten W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101004.00,"Pineapple-orange juice, frozen (reconstituted with water) MADE W/ 4 1/2 CANS OF WATER"
101005.00,"Rice-vegetable medley W/ OLIVE OIL"
101006.00,"Quesadilla with meat and cheese W/ GROUND CHICKEN AND MONTEREY JACK CHEESE"
101007.00,"Double cheeseburger (2 patties, 1/4 lb meat each), with mayonnaise or salad dressing, on bun REMOVED ONIONS"
101008.00,"Chicken, breast, with or without bone, fried, no coating, skin not eaten W/ CANOLA, SOYBEAN AND SUNFLOWER OIL"
101009.00,"Stewed potatoes with tomatoes W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101010.00,"White potato, french fries, from fresh, deep fried W/ CANOLA, SOYBEAN, AND SUNFLOWER OIL"
101011.00,"Spaghetti with tomato sauce and meatballs or spaghetti with meat sauce or spaghetti with meat sauce and meatballs W/ GROUND BEEF, NFS AND W/ PORK BACON"
101012.00,"Frankfurters or hot dogs with tomato-based sauce (mixture) W/ CHICKEN FRANKFURTERS"
101013.00,"Egg omelet or scrambled egg, with sausage and cheese W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
101014.00,"Clam chowder, New England, prepared with milk MADE FROM CONDENSED W/ 1/3 CAN OF SKIM MILK"
101015.00,"Flounder, breaded or battered, baked W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101016.00,"Rice with beans W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS; WESSON CORN OIL)"
101017.00,"Peas and carrots, cooked, NS as to form, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS; WESSON CORN OIL)"
101018.00,"Seafood soup with potatoes and vegetables (including carrots, broccoli, and/or dark-green leafy) W/ SHRIMP"
101019.00,"Fruit-flavored drink, made from powdered mix, mainly sugar, with high vitamin C added MADE W/ TWICE THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
101020.00,"Scallops, floured or breaded, fried W/ CORN OIL"
101021.00,"Tomato soup, cream of, prepared with milk MADE FROM CONDENSED W/ 1/2 CAN OF WATER AND 1/2 CAN OF SKIM MILK"
101022.00,"White potato, stuffed, baked, peel eaten, stuffed with bacon and cheese W/ BUTTER, NFS"
101023.00,"Milk shake with malt W/ 1% MILK"
101024.00,"Lo mein with meat W/ ALL TURKEY"
101026.00,"Sweetpotato, baked, peel not eaten, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS; WESSON CORN OIL...)"
101027.00,"Croaker, baked or broiled W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS; WESSON CORN OIL...)"
101028.00,"Cabbage, red, cooked, fat added in cooking W/ OLIVE OIL"
101029.00,"Egg omelet or scrambled egg, with ham or bacon W/ 2% MILK AND W/ BUTTER, NFS"
101030.00,"Milk fruit drink W/ ALL STRAWBERRIES AND W/ 2% MILK"
101031.00,"Pasta salad with meat (macaroni or noodles, vegetables, meat, dressing) W/ ALL SHRIMP AND W/ LIGHT SOUR CREAM"
101032.00,"Tamale casserole with meat W/ ALL REGULAR GROUND BEEF"
101033.00,"Carrots, cooked, from fresh, fat added in cooking W/ CANOLA OIL"
101034.00,"Scrambled egg, made from frozen mixture W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
101036.00,"Crab, baked or broiled W/O FAT"
101037.00,"Rice, fried, meatless W/O FAT"
101038.00,"Rice, creamed W/ REGULAR BROWN RICE"
101039.00,"Potato salad with egg W/ EGG WHITES"
101040.00,"Tomato soup, prepared with water MADE FROM CONDENSED W/ 1/3 CAN OF WATER"
101041.00,"White potato, french fries, from fresh, deep fried W/ CANOLA & SOYBEAN OIL"
101042.00,"Noodles, cooked, fat added in cooking W/ BEEF FAT"
101043.00,"Spaghetti with white clam sauce W/ MARGARINE-LIKE SPREAD, STICK, SALTED"
101044.00,"Pork and vegetables (excluding carrots, broccoli, and dark- green leafy), soy-based sauce (mixture) W/ OLIVE OIL"
101045.00,"Pudding, flavors other than chocolate, ready-to-eat, NS as to from dry mix or canned W/ SKIM MILK"
101046.00,"Cocoa, whey, and low-calorie sweetener mixture, lowfat milk added W/ SKIM MILK"
101047.00,"Egg omelet or scrambled egg, with beef W/O MILK"
101048.00,"Porgy, floured or breaded, fried W/ SOYBEAN OIL"
101049.00,"Fish and vegetables (excluding carrots, broccoli, and dark- green leafy (no potatoes)), tomato-based sauce (mixture) W/ SNAPPER"
101050.00,"Ham or pork salad W/ REDUCED CALORIE OR DIET, CHOLESTEROL-FREE MAYONNAISE (INCLUDE BEST FOODS CHOLESTEROL FREE REDUCED CALORIE...)"
101051.00,"Peas, green, cooked, from frozen, fat added in cooking W/ REDUCED CALORIE MARGARINE-LIKE SPREAD, ABOUT 40% FAT, TUB, SALTED (INCLUDE I CANT BELIEVE ITS NOT BUTTER LIGHT....)"
101052.00,"Dip, cheese with chili pepper (chili con queso) W/ MONTEREY CHEESE"
101053.00,"White potato, french fries, from fresh, deep fried W/ SOYBEAN OIL"
101054.00,"Enchilada with chicken and cheese, no beans, tomato- based sauce W/ MONTEREY CHEESE"
101055.00,"Shrimp scampi W/ OLIVE OIL"
101056.00,"Macaroni or noodles with cheese W/ CHEDDAR OR AMERICAN TYPE CHEESE, NS TO NATURAL OR PROCESSED, W/ 2 % MILK AND W/ BUTTER, NFS"
101057.00,"Egg omelet or scrambled egg, with cheese W/ PART SKIM MOZZARELLA CHEESE"
101058.00,"Salmon cake or patty W/ SOYBEAN OIL (INCLUDE WESSON SOYBEAN OIL...)"
101060.00,"Chicken or turkey with dumplings (mixture) W/ CANOLA OIL"
101061.00,"Orange-raspberry juice drink MADE FROM FROZEN CONCENTRATE W/ 2 CANS OF WATER"
101063.00,"Carrot soup, cream of, prepared with milk W/ HALF AND HALF CREAM"
101064.00,"Sweetpotato, boiled, without peel, fat added in cooking W/ OLIVE OIL"
101065.00,"Chicken noodle soup MADE FROM CONDENSED W/ 1/5 CAN OF WATER"
101066.00,"Tomato and onion, cooked, fat added in cooking W/ OLIVE OIL"
101067.00,"Peas and carrots, cooked, NS as to form, fat added in cooking W/ BUTTER, NFS"
101068.00,"Squash, summer, cooked, NS as to form, fat added in cooking W/ CANOLA OIL"
101069.00,"Okra, cooked, NS as to form, fat added in cooking W/ CANOLA OIL"
101070.00,"Cod, battered, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101072.00,"Flounder, floured or breaded, fried W/ BACON GREASE"
101073.00,"Cranberry juice drink with vitamin C added MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
101074.00,"Pizza, cheese, with vegetables, thick crust W/ EXTRA CHEESE"
101075.00,"Pizza with meat, thick crust W/ ALL TURKEY"
101076.00,"Rice-vegetable medley W/ CORN OIL (INCLUDE MAZOLA CORN OIL;  MAZOLA OIL, NFS...)"
101077.00,"Macaroni or noodles with cheese, made from dry mix W/ SKIM MILK AND W/ MARGARINE-LIKE SPREAD, LIQUID, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK SQUEEZABLE...)"
101078.00,"Enfamil, with iron, infant formula, prepared from powder MADE W/ 1 SCOOP OF POWDER PER 4 FLUID OUNCES OF WATER"
101079.00,"Manicotti, cheese-filled, with tomato sauce, meatless MADE W/ FAT FREE PARMESAN AND MOZZARELLA CHEESES AND W/ LOWFAT COTTAGE CHEESE"
101080.00,"Double cheeseburger (2 patties, 1/4 lb meat each), with mayonnaise or salad dressing, on bun REMOVED LETTUCE AND ONIONS"
101081.00,"Crepes, filled with meat, fish, or poultry, with sauce W/ ALL TUNA"
101083.00,"Trout, floured or breaded, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101084.00,"Chicken, thigh, with or without bone, fried, no coating, NS as to skin eaten W/ OLIVE OIL"
101086.00,"Stuffed pepper, with meat W/ GROUND TURKEY"
101087.00,"Cabbage salad or coleslaw, with dressing W/ REDUCED CALORIE CREAMY DRESSING MADE W/ SOUR CREAM AND/OR BUTTERMILK AND OIL"
101088.00,"Mixed vegetables (corn, lima beans, peas, green beans, and carrots), cooked, NS as to form, fat added in cooking W/ LAMB FAT"
101089.00,"Pasta salad with meat (macaroni or noodles, vegetables, meat, dressing) W/ ALL SHRIMP AND W/ LOW CALORIE OR DIET MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT)"
101090.00,"Enchilada with seafood, tomato-based sauce W/ COD"
101092.00,"Cheeseburger, 1/4 lb meat, with mayonnaise or salad dressing and tomatoes, on bun REMOVED LETTUCE AND PICKLES"
101093.00,"Macaroni, creamed, with cheese W/ BUTTER, NFS"
101094.00,"Egg omelet or scrambled egg, with vegetables other than dark-green vegetables W/O MILK AND W/ OLIVE OIL"
101095.00,"Seafood salad W/ REAL MAYONNAISE"
101096.00,"Tomato soup, prepared with water MADE FROM CONDENSED W/ 1/2 CAN OF WATER"
101097.00,"Pinto, calico, or red Mexican beans, dry, cooked, fat added in cooking W/ TURKEY FAT"
101098.00,"Isomil, with iron, infant formula, prepared from liquid concentrate MADE W/ TWICE THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
101099.00,"Grape juice, unsweetened, with added vitamin C MADE FROM FROZEN CONCENTRATE W/ 6 CANS OF WATER"
101100.00,"Egg omelet or scrambled egg, with potatoes and/or onions (Tortilla Espanola, traditional style Spanish omelet) W/O MILK"
101101.00,"Squash, summer, and onions, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101102.00,"Potato salad W/ YOGURT"
101103.00,"Celery, cooked, fat added in cooking W/ CORN OIL"
101104.00,"Chicken or turkey and noodles with cream or white sauce (mixture) W/ 2% MILK"
101105.00,"Chicken or turkey salad with egg W/ LOW CALORIE OR DIET MAYONNAISE"
101106.00,"Squash, summer, cooked, NS as to form, fat added in cooking W/ PORK FAT"
101107.00,"Onions, mature, cooked or sauteed, NS as to form, fat added in cooking W/ SOYBEAN OIL"
101108.00,"Kidney bean salad W/ FAT FREE MAYONNAISE-TYPE SALAD DRESSING"
101109.00,"Croaker, floured or breaded, fried W/ SOYBEAN OIL (INCLUDE WESSON OIL, NFS...)"
101110.00,"Grape juice, with sugar, with added vitamin C MADE FROM FROZEN CONCENTRATE W/ 3-1/2 CANS OF WATER"
101111.00,"Rice, fried, meatless W/  CHOLESTEROL-FREE FROZEN EGG MIXTURE (INCLUDE EGG BEATERS) AND W/ OLIVE OIL"
101112.00,"White potato, scalloped W/ OLIVE OIL"
101113.00,"Peas, green, cooked, NS as to form, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101114.00,"Egg omelet or scrambled egg, with onions, peppers, tomatoes, and mushrooms W/ LIQUID CREAM SUBSTITUTE AND W/O FAT OR W/ NON-STICK SPRAY (INCLUDE PAM...)"
101115.00,"Long rice noodles (made from mung beans), cooked, fat added in cooking W/ SESAME OIL"
101116.00,"Onion, young green, cooked, NS as to form, fat added in cooking W/ OLIVE OIL"
101117.00,"Porgy, battered, fried W/ CANOLA OIL"
101118.00,"Grits, cooked, corn or hominy, instant, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED"
101119.00,"White potato, french fries, from fresh, deep fried W/ PEANUT OIL"
101120.00,"Carrots, raw, salad W/ MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP)"
101121.00,"Lemonade W/ 4 CANS OF WATER"
101122.00,"Sweetpotato, boiled, without peel, fat added in cooking W/ BACON GREASE"
101123.00,"Cornmeal mush, made with milk W/ 2% MILK"
101124.00,"Grits, cooked, corn or hominy, NS as to regular, quick, or instant, NS as to fat added in cooking, made with milk W/ 2% MILK"
101126.00,"Fruit-flavored drink, made from sweetened powdered mix (fortified with vitamin C) MADE W/ THREE TIMES THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
101127.00,"Croaker, floured or breaded, fried W/ PEANUT OIL"
101128.00,"Pineapple-orange juice, frozen (reconstituted with water) W/ 2 1/4 CANS OF WATER"
101129.00,"Mushroom soup, cream of, prepared with milk MADE FROM CONDENSED W/ 3/4 CANS OF 2% MILK"
101130.00,"Fish stick, patty, or fillet, NS as to type, floured or breaded, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101131.00,"Vegetable soup, prepared with water or ready-to-serve MADE FROM CONDENSED W/ 1/4 CAN OF WATER"
101133.00,"Rice, white and wild, cooked, fat added in cooking W/ OLIVE OIL"
101134.00,"Bread stuffing made with egg W/ EGG SUBSTITUTE"
101135.00,"Sweetpotato, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101136.00,"Ratatouille W/ CANOLA OIL"
101137.00,"Fish with tomato-based sauce (mixture) W/ CANOLA OIL"
101138.00,"Spinach, cooked, NS as to form, fat added in cooking W/ CANOLA OIL"
101139.00,"Tomato and onion, cooked, fat added in cooking W/ CANOLA OIL"
101141.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with vitamin C), with sugar added in preparation W/ 1/4 THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS AND W/ 2/3 THE AMOUNT OF SUGAR AS REQUIRED BY DIRECTIONS"
101142.00,"Egg omelet or scrambled egg, with sausage W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101143.00,"Apple-grape juice MADE FROM FROZEN CONCENTRATE W/ 3-3/4 CANS OF WATER"
101145.00,"Egg omelet or scrambled egg, with sausage and cheese W/ MOZZARELLA CHEESE AND W/O MILK"
101146.00,"Squash, winter type, mashed, fat and sugar added in cooking W/ BUTTER, NFS"
101147.00,"Corn, cooked, from fresh, NS as to color, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101148.00,"Carrot soup, cream of, prepared with milk W/ WHOLE MILK"
101149.00,"Macaroni or noodles with cheese W/ NONFAT OR FAT FREE AMERICAN OR CHEDDAR TYPE PROCESSED CHEESE, W/ SKIM MILK, AND W/O FAT"
101150.00,"Beans, dry, cooked, NS as to type, fat added in cooking W/ BACON GREASE"
101152.00,"Cranberry-apple juice drink with vitamin C added MADE FROM FROZEN CONCENTRATE W/ 8 CANS OF WATER"
101153.00,"Rice with beans W/ GREEN OR YELLOW SPLIT PEAS"
101155.00,"Carnation Good Start, with iron, infant formula, prepared from powder MADE W/ 1 SCOOP OF POWDER PER 2-1/3 FLUID OUNCES OF WATER"
101156.00,"Sweetpotato, fried W/ CORN OIL"
101157.00,"Lentil soup W/ TOMATOES AND W/O FAT"
101158.00,"Macaroni, cooked, vegetable, fat added in cooking W/ COTTONSEED OIL"
101159.00,"Sweetpotato, baked, peel not eaten, fat added in cooking W/ OLIVE OIL"
101160.00,"Beets, cooked, NS as to form, fat added in cooking W/ OLIVE OIL"
101161.00,"Turnip, cooked, NS as to form, fat added in cooking W/ OLIVE OIL"
101162.00,"Squid, breaded, fried W/ OLIVE OIL"
101163.00,"Orange juice, frozen, with calcium added (reconstituted with water) W/ 3 1/2 CANS OF WATER"
101164.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with vitamin C), with sugar added in preparation W/ 1/2 THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS AND W/ 1/2 THE AMOUNT OF SUGAR AS REQUIRED BY DIRECTIONS"
101165.00,"Carp, floured or breaded, fried W/ CORN OIL"
101166.00,"Tamale casserole with meat W/ ALL EXTRA LEAN GROUND BEEF"
101167.00,"Pineapple juice, unsweetened, with added Vitamin C MADE FROM FROZEN CONCENTRATE W/ 5 CANS OF WATER"
101168.00,"Macaroni or noodles with cheese W/ NATURAL CHEDDAR CHEESE, W/ 1% MILK AND W/O FAT"
101169.00,"Sausage and rice with (mushroom) soup (mixture) MADE W/ WATER"
101170.00,"Potato and cheese soup W/ 1% MILK"
101171.00,"Apple juice, with added vitamin C MADE FROM FROZ CONCENTRATE WITH 10 2/3 CANS WATER"
101172.00,"Chickpeas, dry, cooked, fat added in cooking W/ VEGETABLE OIL, NFS"
101174.00,"Egg omelet or scrambled egg, fat not added in cooking W/ LIQUID CREAM SUBSTITUTE"
101175.00,"Carp, floured or breaded, fried W/ SOYBEAN OIL"
101178.00,"Perch, floured or breaded, fried W/ SOYBEAN OIL"
101181.00,"Spinach dip, sour cream base W/ LOW CALORIE OR DIET MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT...)"
101182.00,"Sea bass, floured or breaded, fried W/ CORN OIL"
101184.00,"White potato, patty W/ SOYBEAN OIL"
101185.00,"Wheat, cream of, cooked, quick, fat not added in cooking W/ SKIM MILK"
101186.00,"Cheeseburger with tomato and/or catsup, on bun REMOVED ONIONS AND MUSTARD"
101188.00,"Squash, winter type, mashed, fat added in cooking, no sugar added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101189.00,"Macaroni, creamed, with cheese W/ SPINACH MACARONI AND W/ BUTTER, NFS"
101190.00,"Gelatin dessert with fruit W/ ALL PEACHES"
101191.00,"Biscuit dough, fried W/ LARD"
101192.00,"Perch, floured or breaded, fried W/ PEANUT OIL"
101193.00,"Spinach and chickpeas, fat added W/ OLIVE OIL"
101195.00,"Grape juice, unsweetened, with added vitamin C MADE FROM FROZEN CONCENTRATE W/ 4-1/2 CANS OF WATER"
101196.00,"Oatmeal, fortified, cooked, instant, fat not added in cooking W/ MILK, NFS"
101197.00,"Soup, mostly noodles MADE W/ 1-1/4 TIMES THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
101199.00,"Milk fruit drink W/ ALL BANANAS AND W/ 2% MILK"
101201.00,"Catfish, floured or breaded, fried W/ CANOLA OIL"
101202.00,"White potato, french fries, from fresh, deep fried W/ CANOLA OIL"
101203.00,"Scallops, floured or breaded, fried W/ CANOLA OIL"
101204.00,"White potato, scalloped W/ 2% MILK AND W/O FAT"
101206.00,"Potato pancake W/ CANOLA OIL"
101207.00,"Peas and carrots, cooked, from fresh, fat added in cooking W/ BUTTER, NFS"
101208.00,"Beans, green, and potatoes, cooked, fat added in cooking W/ BUTTER, NFS"
101209.00,"Spinach and chickpeas, fat added W/ CHICKEN FAT"
101210.00,"Quiche with meat, poultry or fish W/ GROUND BEEF, NS AS TO REGULAR, LEAN OR EXTRA LEAN"
101211.00,"Cranberry-apple juice drink with vitamin C added MADE FROM FROZEN CONCENTRATE W/ 3-1/2 CANS OF WATER"
101212.00,"Dasheen, fried W/ OLIVE OIL"
101214.00,"Oyster stew W/ MARGARINE, NFS"
101215.00,"Enfamil, with iron, infant formula, prepared from powder MADE W/ 1 SCOOP OF POWDER PER 1-1/2 FLUID OUNCES OF WATER"
101216.00,"Enfamil, with iron, infant formula, prepared from powder MADE W/ 1 SCOOP OF POWDER PER 1-1/3 FLUID OUNCES OF WATER"
101217.00,"Mixed vegetables (corn, lima beans, peas, green beans, and carrots), cooked, NS as to form, fat added in cooking W/ LARD"
101218.00,"Egg omelet or scrambled egg, with sausage and cheese W/ LARD"
101219.00,"Flavored rice and pasta mixture W/ MARGARINE-LIKE SPREAD, TUB, UNSALTED"
101226.00,"Green peppers and onions, cooked, fat added in cooking W/ BUTTER, NFS"
101228.00,"Macaroni salad with tuna W/ LOW CALORIE OR DIET MAYONNAISE (INCLUDE HELLMAN'S LIGHT MAYONNAISE...)"
101229.00,"Vegetable combinations, Oriental style, (broccoli, green pepper, chinese cabbage, water chestnuts, etc), cooked, fat added in cooking W/ BUTTER, NFS"
101230.00,"Chili con carne without beans W/ GROUND LAMB"
101231.00,"Apple-grape juice MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
101232.00,"Egg, whole, fried W/ CANOLA AND SOYBEAN OIL (INCLUDE WESSON OIL BEST BLEND)"
101233.00,"Rice, fried, with meat and/or poultry W/ ALL VENISON AND W/O FAT"
101234.00,"White rice with tomato sauce W/ OLIVE OIL"
101235.00,"Spinach quiche, meatless W/ SKIM MILK"
101236.00,"Apple-raspberry juice MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
101237.00,"Macaroni or noodles with cheese and beef W/ GROUND BEEF, NS AS TO REGULAR, LEAN OR EXTRA LEAN"
101238.00,"Macaroni or noodles with cheese and pork or ham W/ PORK SAUSAGE"
101240.00,"Corn, cooked, from fresh, NS as to color, fat added in cooking W/ CANOLA OIL"
101241.00,"Beans, lima and corn (succotash), cooked, fat added in cooking W/ BUTTER, NFS"
101242.00,"Egg omelet or scrambled egg, with sausage and cheese W/O MILK AND W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101243.00,"Cheeseburger with tomato and/or catsup, on bun REMOVED BUN AND PICKLES"
101244.00,"Bread, puri or poori (Indian puffed bread), whole wheat, other than 100% or NS as to 100%, filled with coconut, fried W/ CORN OIL"
101246.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with vitamin C), with sugar added in preparation W/ 5/6 THE AMOUNT OF SUGAR AS REQUIRED BY DIRECTIONS"
101247.00,"Mock chicken legs, cooked W/ SOYBEAN OIL"
101248.00,"Fruit-flavored drinks, punches, ades, low calorie, with vitamin C added MADE FROM POWDERED MIX W/ TWICE THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
101249.00,"Beef, noodles, and vegetables (including carrots, broccoli, and/or dark-green leafy), gravy (mixture) W/ LEAN GROUND BEEF"
101250.00,"Rice, cream of, cooked, fat added in cooking W/ PORK FAT"
101251.00,"Spinach quiche, meatless W/ MOZZARELLA CHEESE, NFS"
101252.00,"Chicken or turkey with (mushroom) soup (mixture) W/ SOUR CREAM"
101253.00,"Broccoli soup W/ EVAPORATED MILK, NS AS TO FAT CONTENT AND DILUTION, AND W/ BUTTER, NFS"
101254.00,"Rice, white, cooked, instant, fat added in cooking W/ CHICKEN FAT"
101255.00,"Spaghetti with tomato sauce and chicken or turkey W/ ALL GROUND TURKEY"
101256.00,"Grits, cooked, corn or hominy, instant, fat not added in cooking W/ WHOLE MILK"
101262.00,"Rice, white, cooked, regular, fat added in cooking W/ ANIMAL FAT OR MEAT DRIPPINGS"
101269.00,"Carrots in tomato sauce W/O FAT"
101277.00,"Tomatoes, red, from fresh, fried W/ ANIMAL FAT OR MEAT DRIPPINGS"
101284.00,"Ocean perch, baked or broiled W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101287.00,"Spinach, cooked, NS as to form, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101288.00,"Vegetables, stew type (including potatoes, carrots, onions, celery) cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101289.00,"Egg omelet or scrambled egg, with hot dogs W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
101291.00,"Chicken, thigh, coated, baked or fried, prepared with skin, skin/coating eaten W/ BUTTER, NFS"
101292.00,"Rice, brown and wild, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101295.00,"Whiting, battered, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101297.00,"Salmon salad  W/ MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP)"
101298.00,"Rice with beans and chicken W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
101302.00,"Seafood salad W/ LIGHT MAYONNAISE"
101304.00,"Collards, cooked, from fresh, fat added in cooking W/ VEGETABLE SHORTENING"
101306.00,"Pizza with meat, thick crust W/ ALL CHICKEN, NFS"
101307.00,"Macaroni or pasta salad with shrimp W/ REDUCED FAT RANCH DRESSING"
101311.00,"Turnip, cooked, from fresh, fat added in cooking W/ VEGETABLE SHORTENING"
101313.00,"Brussels sprouts, cooked, from frozen, fat added in cooking W/ VEGETABLE OIL,NFS (INCLUDE OIL, NFS)"
101315.00,"Cappuccino W/ 2% MILK"
101316.00,"Coffee, mocha W/ SKIM MILK"
101322.00,"Grits, cooked, corn or hominy, instant, fat not added in cooking W/ MILK"
101323.00,"Grits, cooked, corn or hominy, with cheese, instant, fat added in cooking W/ MILK"
101325.00,"Grits, cooked, corn or hominy, instant, fat added in cooking W/ MILK"
101326.00,"Grits, cooked, flavored, corn or hominy, instant, fat not added in cooking W/ MILK"
101327.00,"Oatmeal, cooked, quick (1 or 3 minutes), fat added in cooking W/ MILK"
