"FCID_Code","FCID_Desc","Weight_Basis","Comments"
"301238001","Onion, bulb, dried-babyfood","dry weight of bulb; excluding outer skin","Includes Daylily; Fritillaria, bulb; Lily; Chinese onion, bulb."
"302239000","Onion, green","weight of bulb or bulb and leaves","Includes Elegans hosta; Fritillaria, leaves, Kurrat; Beltsville bunching onion; Macrostem onion, pearl onion, potato onion, tree onion, and, Welsh onion"
"1001240000","Orange","weight of pulp; excluding seeds and peel",
"1001241000","Orange, juice","weight of juice at single strength (or standard dilution)",
"1001241001","Orange, juice-babyfood","weight of juice at single strength (or standard dilution)",
"1001242000","Orange, peel","weight of peel only",
"9500243000","Palm heart, leaves","weight of stem and leaves",
"9500244000","Palm, oil","weight of oil",
"9500244001","Palm, oil-babyfood","weight of oil",
"9500245000","Papaya","weight of pulp; excluding peel and seeds",
"9500246000","Papaya, dried","weight of dried pulp",
"9500247000","Papaya, juice","weight of juice at single strength (or standard dilution)",
"9500245001","Papaya-babyfood","weight of pulp; excluding peel and seeds",
"1901249000","Parsley, dried leaves","dried weight of leaves and stems",
"1901249001","Parsley, dried leaves-babyfood","dried weight of leaves and stems",
"401248000","Parsley, leaves","weight of leaves and stems",
"101250000","Parsley, turnip rooted","weight of roots and leaves",
"101251000","Parsnip","weight of roots with or without peel",
"101251001","Parsnip-babyfood","weight of roots with or without peel",
"9500252000","Passionfruit","weight of pulp; excluding seeds and peel",
"9500253000","Passionfruit, juice","weight of juice at single strength (or standard dilution)",
"9500253001","Passionfruit, juice-babyfood","weight of juice at single strength (or standard dilution)",
"9500252001","Passionfruit-babyfood","weight of pulp; excluding seeds and peel",
"9500254000","Pawpaw","weight of pulp; excluding peel",
"603256000","Pea, dry","dry weight of pea",
"603256001","Pea, dry-babyfood","dry weight of pea",
"601257000","Pea, edible podded, succulent","weight of pea and pod",
"603258000","Pea, pigeon, seed","dry weight of pea",
"602259000","Pea, pigeon, succulent","weight of pea","In U.S. presently, usually found as canned pigeon peas."
"602255000","Pea, succulent","weight of peas",
"602255001","Pea, succulent-babyfood","weight of peas",
"1202260000","Peach","weight of pulp, with or without peel; excluding pit",
"1202261000","Peach, dried","weight of dried pulp, with or without peel; excluding pit",
"1202261001","Peach, dried-babyfood","weight of dried pulp, with or without peel; excluding pit",
"1202262000","Peach, juice","weight of juice at single strength (or standard dilution)",
"1202262001","Peach, juice-babyfood","weight of juice at single strength (or standard dilution)",
"1202260001","Peach-babyfood","weight of pulp, with or without peel; excluding pit",
"9500263000","Peanut","weight of nutmeat; excluding shell",
"9500264000","Peanut, butter","weight of ground peanuts; excluding shell",
"9500265000","Peanut, oil","weight of oil",
"1100266000","Pear","weight of pulp, with or without peel; excluding core and stem","Include Asian (Oriental) pear."
"1100267000","Pear, dried","weight of dried pulp, with or without peel","Include Asian (Oriental) pear."
"1100268000","Pear, juice","weight of juice at single strength (or standard dilution)","Include Asian (Oriental) pear."
"1100268001","Pear, juice-babyfood","weight of juice at single strength (or standard dilution)","Include Asian (Oriental) pear."
"1100266001","Pear-babyfood","weight of pulp, with or without peel; excluding core and stem","Include Asian (Oriental) pear."
"1400269000","Pecan","weight of nutmeat",
"802270000","Pepper, bell","weight of flesh; excluding seeds and stem","Includes sweet pepper, cooking pepper, pimento, and banana pepper."
"802271000","Pepper, bell, dried","dry weight of flesh only","Includes sweet pepper, cooking pepper, pimento, and banana pepper."
"802271001","Pepper, bell, dried-babyfood","dry weight of flesh only","Includes sweet pepper, cooking pepper, pimento, and banana pepper."
"802270001","Pepper, bell-babyfood","weight of flesh; excluding seeds and stem","Includes sweet pepper, cooking pepper, pimento, and banana pepper."
"1902274000","Pepper, black and white","dry weight of pepper",
"1902274001","Pepper, black and white-babyfood","dry weight of pepper",
"802272000","Pepper, nonbell","weight of flesh, with or without seeds; excluding stem",
"802273000","Pepper, nonbell, dried","dry weight of flesh or flesh and seeds",
"802272001","Pepper, nonbell-babyfood","weight of flesh, with or without seeds; excluding stem",
"9500275000","Peppermint","weight of leaves and stems","Includes other mints (Mentha spp.) except spearmint."
"9500276000","Peppermint, oil","weight of oil",
"9500277000","Persimmon","weight of entire fruit, pulp and peel",
"1400278000","Pine nut","weight of nutmeat","Also called pignolia."
"9500279000","Pineapple","weight of pulp; excluding leaves and outer peel",
"9500280000","Pineapple, dried","weight of dried pulp only",
"9500281000","Pineapple, juice","weight of juice at single strength (or standard dilution)",
"9500281001","Pineapple, juice-babyfood","weight of juice at single strength (or standard dilution)",
"9500279001","Pineapple-babyfood","weight of pulp; excluding leaves and outer peel",
"1400282000","Pistachio","weight of nutmeat",
"9500283000","Plantain","weight of pulp; excluding skin",
"9500284000","Plantain, dried","weight of dried pulp only",
"1203285000","Plum","weight of pulp with peel; excluding pit","Includes American plum; Klamath plum; Beach plum; Canada plum; Cherry plum; Chickasaw plum; Damson plum; Japanese plum; Plumcot; and Sloe.

"
"1203287000","Plum, prune, dried","weight of dried flesh, with or without peel; excluding pit",
"1203287001","Plum, prune, dried-babyfood","weight of dried flesh, with or without peel; excluding pit",
"1203286000","Plum, prune, fresh","weight of plum, with peel; excluding pit",
"1203286001","Plum, prune, fresh-babyfood","weight of plum, with peel; excluding pit",
"1203288000","Plum, prune, juice","weight of juice at single strength (or standard dilution)",
"1203288001","Plum, prune, juice-babyfood","weight of juice at single strength (or standard dilution)",
"1203285001","Plum-babyfood","weight of pulp with peel; excluding pit","Includes American plum; Klamath plum; Beach plum; Canada plum; Cherry plum; Chickasaw plum; Damson plum; Japanese plum; Plumcot; and Sloe.

"
"9500289000","Pomegranate","weight of pulp; excluding peel and seeds","Seeds are usually not consumed."
"3400293000","Pork, fat","weight of nutrient  fat only; includes weight of nutrient fat from meat",
"3400293001","Pork, fat-babyfood","weight of nutrient  fat only; includes weight of nutrient fat from meat",
"3400294000","Pork, kidney","weight of organ including nutrient fat",
"3400295000","Pork, liver","weight of organ including nutrient fat",
"3400290000","Pork, meat","weight of meat; excluding weight of bone, and all nutrient fat and skin",
"3400292000","Pork, meat byproducts","weight of meat; excluding bone; may include some trimmable fat and skin","Includes ears, jowl, chitterlings, stomach (maw), fatback, and feet."
"3400292001","Pork, meat byproducts-babyfood","weight of meat; excluding bone; may include some trimmable fat and skin","Includes ears, jowl, chitterlings, stomach (maw), fatback, and feet."
"3400290001","Pork, meat-babyfood","weight of meat; excluding weight of bone, and all nutrient fat and skin",
"3400291000","Pork, skin","dry weight of skin including nutrient fat","e.g., pork rind snacks."
"103296000","Potato, chips","weight of potato from chip or stick, with or without peel",
"103297000","Potato, dry (granules/ flakes)","dry weight of granules or flakes",
"103297001","Potato, dry (granules/ flakes)-babyfood","dry weight of granules or flakes",
"103298000","Potato, flour","dry weight of flour or potato starch",
"103298001","Potato, flour-babyfood","dry weight of flour or potato starch",
"103300000","Potato, tuber, w/o peel","weight of tuber;  excluding peel",
"103300001","Potato, tuber, w/o peel-babyfood","weight of tuber; excluding peel",
"103299000","Potato, tuber, w/peel","weight of tuber;  including peel",
"103299001","Potato, tuber, w/peel-babyfood","weight of tuber;  including peel",
"6000304000","Poultry, other, fat","weight of nutrient  fat only; includes weight of nutrient fat from meat and skin","Includes dove, duck, emu, goose, guinea hen, ostrich, partridge, pheasant, pigeon, quail, squab, wild duck."
"6000302000","Poultry, other, liver","weight of organ, including nutrient fat","Includes dove, duck, emu, goose, guinea hen, ostrich, partridge, pheasant, pigeon, quail, squab, wild duck."
"6000301000","Poultry, other, meat","weight of meat; excluding weight of bone, and all nutrient fat, and skin","Includes dove, duck, emu, goose, guinea hen, ostrich, partridge, pheasant, pigeon, quail, squab, wild duck."
"6000303000","Poultry, other, meat byproducts","weight of meat; excluding bone; may contain some trimmable fat and/or skin","Includes dove, duck, emu, goose, guinea hen, ostrich, partridge, pheasant, pigeon, quail, squab, wild duck. Byproducts include (as for chicken) giblets, gizzard, neck, feet, and tail, as applicable to species of poultry."
"902357000","Squash, winter","weight of flesh; excluding seeds and peel","Includes butternut squash, hubbard squash, calabaza, acorn squash, and spaghetti squash."
"902357001","Squash, winter-babyfood","weight of flesh; excluding seeds and peel",
"9500358000","Starfruit","weight of fruit, including seeds and peel","Also called Carambola."
"1307359000","Strawberry","weight of berry; excluding leaf cap",
"1307360000","Strawberry, juice","weight of juice at single strength (or standard dilution)",
"1307360001","Strawberry, juice-babyfood","weight of juice at single strength (or standard dilution)",
"1307359001","Strawberry-babyfood","weight of berry, excluding leaf cap",
"9500361000","Sugar apple","weight of pulp; excluding peel",
"9500363000","Sugarcane, molasses","weight of molasses","Includes blackstrap molasses."
"9500363001","Sugarcane, molasses-babyfood","weight of molasses",
"9500362000","Sugarcane, sugar","dry weight of cane sugar (sucrose)","Sucrose is a disaccharide obtained from sugar cane and sugar beet."
"9500362001","Sugarcane, sugar-babyfood","dry weight of cane sugar (sucrose)","Sucrose is a disaccharide obtained from sugar cane and sugar beet."
"2002365000","Sunflower, oil","weight of oil",
"2002365001","Sunflower, oil-babyfood","weight of oil",
"2002364000","Sunflower, seed","dry weight of seeds",
"103366000","Sweet potato","weight of roots, with or without peel; juice",
"103366001","Sweet potato-babyfood","weight of root; juice","Likely without peel."
"402367000","Swiss chard","weight of leaves and stalks",
"9500368000","Tamarind","weight of pulp, including seeds; excluding peel; juice",
"1001369000","Tangerine","weight of pulp; excluding seeds and peel","Include clementine and mandarin."
"1001370000","Tangerine, juice","weight of juice at single strength (or standard dilution)","Include+G148 clementine and mandarin."
"103371000","Tanier, corm","weight of corm","Also called Cocoyam."
"9500372000","Tea, dried","dry weight of tea leaves",
"9500373000","Tea, instant","dry weight of powder",
"801374000","Tomatillo","weight of fruit; excluding outer husks",
"801375000","Tomato","weight of pulp, seeds and skin; tomatoes without skin but with seed (example canned whole tomatoes)",
"801378000","Tomato, dried","weight of dried tomato (may include skin and/or seeds)",
"801378001","Tomato, dried-babyfood","weight of dried tomato (may include skin and/or seeds)",
"801379000","Tomato, juice","weight of juice at single strength (or standard dilution)",
"801376000","Tomato, paste","weight of concentrated tomato pulp from food described as paste; excluding seeds and skin",
"801376001","Tomato, paste-babyfood","weight of concentrated tomato pulp (from food described as paste); excluding seeds and skin",
"801377000","Tomato, puree","weight of concentrated tomato pulp (from food described as puree or sauce); excluding seeds and skin",
"801377001","Tomato, puree-babyfood","weight of concentrated tomato pulp (from food described as puree or sauce); excluding seeds and skin",
"801380000","Tomato, Tree","weight of the tree tomato, excluding peel","Also called Tamarillo."
"801375001","Tomato-babyfood","weight of pulp, seeds and skin; tomatoes without skin but with seed (example canned whole tomatoes)",
"1500381000","Triticale, flour","dry weight of flour",
"1500381001","Triticale, flour-babyfood","dry weight of flour",
"5000385000","Turkey, fat","weight of nutrient  fat only; includes nutrient fat from meat and skin",
"5000385001","Turkey, fat-babyfood","weight of nutrient  fat only; includes nutrient fat from meat ans skin",
"5000383000","Turkey, liver","weight of organ, including nutrient fat",
"5000383001","Turkey, liver-babyfood","weight of organ, including nutrient fat",
"5000382000","Turkey, meat","weight of meat; excluding bone, all nutrient fat, and skin",
"5000384000","Turkey, meat byproducts","weight of meat; excluding bone (may contain some fat and/or skin)","Includes gizzard, heart, neck, and tail."
"5000384001","Turkey, meat byproducts-babyfood","weight of meat; excluding bone (may contain some fat and/or skin)","Includes gizzard, heart, neck, and tail."
"5000382001","Turkey, meat-babyfood","weight of meat; excluding bone, all nutrient fat, and skin",
"5000386000","Turkey, skin","weight of skin only (0 grams nutrient fat)",
"5000386001","Turkey, skin-babyfood","weight of skin only (0 grams nutrient fat)",
"103387000","Turmeric","weight of roots",
"502389000","Turnip, greens","weight of leaves",
"101388000","Turnip, roots","weight of roots",
"9500390000","Vinegar","Weight of vinegar made from apple, grape or rice juice in recipe",
"1400391000","Walnut","weight of nutmeat",
"9500397000","Water chestnut","weight of tuber",
"8601000000","Water, direct, all sources",,
"8601200000","Water, direct, bottled",,
"8601300000","Water, direct, other",,
"8601400000","Water, direct, source-NS",,
"8601100000","Water, direct, tap",,
"8602000000","Water, indirect, all sources",,
"8602200000","Water, indirect, bottled",,
"8602300000","Water, indirect, other",,
"8602400000","Water, indirect, source-NS",,
"8602100000","Water, indirect, tap",,
"9500398000","Watercress","weight of leaves and stems; juice",
"901399000","Watermelon","weight of pulp and rind; excluding seeds","To include weight of pickled watermelon rind."
"901400000","Watermelon, juice","weight of juice at single strength (or standard dilution)",
"1500404000","Wheat, bran","dry weight of bran",
"1500402000","Wheat, flour","dry weight of flour",
"1500402001","Wheat, flour-babyfood","dry weight of flour",
"1500403000","Wheat, germ","dry weight of germ",
"1500401000","Wheat, grain","dry weight of grain","Include whole kernel, cracked wheat, whole grain flour, bulgur, couscous."
"1500401001","Wheat, grain-babyfood","dry weight of grain","Include whole kernel, cracked wheat, whole grain flour, bulgur, couscous"
"1500405000","Wild rice","dry weight of grain",
"103407000","Yam bean","weight of roots","Also called jicama."
"103406000","Yam, true","weight of roots",
"601349500","Soybean, vegetable","Weight of bean and pod or weight of bean excluding pod","Includes soybean immature seed, vegetable soybean succulent, and edamane. "
"1901102500","Chive, dried leaves","weight of dried leaves","Includes Chinese chives."
"9500000500","Acai berry","weight of fruit",
"9500001500","Agave","weight of syrup or nectar.",
"9500019500","Atemoya","weight of pulp, excluding peel",
"1100173500","Goji berry","dry weight of berry",
"302338500","Shallot, fresh leaves","weight of leaves and stems",
"9500373500","Teff, flour","dry weight of grain",
